"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140452960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152519
"http://webisa.webdatacommons.org/prov/140452960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140452960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140452960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382375322"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420377188"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382411312"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263770935"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140452960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
