"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403058809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181846
"http://webisa.webdatacommons.org/prov/403058809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403058809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403058809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594580"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376785749"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706456"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405784782"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403058809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
