"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450584784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227197
"http://webisa.webdatacommons.org/prov/450584784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450584784","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/450584784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273500465"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323032481"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122400190"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510837"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999689"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306907859"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175075956"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/450584784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
