"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89445942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143059
"http://webisa.webdatacommons.org/prov/89445942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89445942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89445942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317287343"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311711"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212553716"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251895154"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89445942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
