"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267522860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747627
"http://webisa.webdatacommons.org/prov/267522860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267522860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267522860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77803279"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12250604"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104756777"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10789091"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267522860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
