"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375258390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207402
"http://webisa.webdatacommons.org/prov/375258390","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/375258390","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375258390","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682940"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212561034"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181765247"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321448680"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866553"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248188260"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127979"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115619875"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056368"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115682017"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400046331"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112108865"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103959721"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937399"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1434246"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420956466"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57026466"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279476144"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234841376"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550107"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364644417"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323231"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48359526"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259137482"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179017053"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432627993"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45249714"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179103688"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455761657"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795466"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67560629"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206262625"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188250480"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206284454"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296132277"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205411857"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250309207"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139945719"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582439"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139963448"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345150130"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430650253"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372499523"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375548080"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415375029"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412378377"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577931"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165304114"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143666053"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415716200"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221362305"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685312"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412495362"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123720686"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424972112"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217340715"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278567339"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387860596"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026668"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421480323"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4368992"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217766120"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217812093"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217843370"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517200"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260245180"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322941577"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192139771"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258769057"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23557840"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398012900"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701226"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130063306"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405733900"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183574905"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217878128"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682042"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116521784"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273676581"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92433014"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137780751"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153500947"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447397687"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157362531"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861396"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406352576"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340534382"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413155566"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184139803"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261366787"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433850899"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701982"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406665870"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441792141"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265069249"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347126107"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186543842"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413522427"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881545"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20740785"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62533578"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739979"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157385815"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874261"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331236175"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399479592"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493617"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225941891"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205213287"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118712052"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375258390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
