"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285977172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382229
"http://webisa.webdatacommons.org/prov/285977172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/285977172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285977172","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190612133"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408552827"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342110960"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404944"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408833337"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308382314"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342164124"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453540513"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232173330"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151054"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406141557"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228854856"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
