"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115729749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395888
"http://webisa.webdatacommons.org/prov/115729749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115729749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115729749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723763"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536523"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329544992"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140563052"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115729749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
