"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203012248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14876
"http://webisa.webdatacommons.org/prov/203012248","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203012248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203012248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177749851"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207872314"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257192845"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104910514"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237799640"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380888855"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890020"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208033220"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203012248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
