"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135240013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242837
"http://webisa.webdatacommons.org/prov/135240013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135240013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135240013","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138513137"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306158968"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790498"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305368794"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427731908"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116813936"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135240013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
