"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485821473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283474
"http://webisa.webdatacommons.org/prov/485821473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485821473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485821473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391542223"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359285016"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92632397"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85888497"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2546932"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359138327"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/485821473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
