"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306315431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282875
"http://webisa.webdatacommons.org/prov/306315431","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306315431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306315431","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239643150"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151728715"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230721"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227933036"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425695570"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425882880"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398178752"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303320480"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426616380"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687181"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420575600"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933176"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165411954"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163543028"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505650"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306315431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
