"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348916208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124704
"http://webisa.webdatacommons.org/prov/348916208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348916208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348916208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454137713"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42227921"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453839732"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426562863"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348916208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
