"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297234414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81485
"http://webisa.webdatacommons.org/prov/297234414","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297234414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297234414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60053429"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177338685"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267982464"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416391232"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216228595"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222438682"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372287464"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297234414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
