"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202809054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100748
"http://webisa.webdatacommons.org/prov/202809054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202809054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202809054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83459904"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79551520"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341336846"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83475653"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717056"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202809054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
