"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275996530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112304
"http://webisa.webdatacommons.org/prov/275996530","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275996530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275996530","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32020938"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440596"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349343634"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154108991"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347878696"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413323755"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666844"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225429474"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16338148"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275996530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
