"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260253636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212657
"http://webisa.webdatacommons.org/prov/260253636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260253636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260253636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250221871"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65299898"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94266675"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959191"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353420189"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200341230"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260253636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
