"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33288763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841928
"http://webisa.webdatacommons.org/prov/33288763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33288763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33288763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913730"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453126"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179045674"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120982597"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340883651"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33288763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
