"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23056535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263804
"http://webisa.webdatacommons.org/prov/23056535","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/23056535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23056535","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633985"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317604125"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399302704"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437543424"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437492717"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390468725"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328891026"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190323589"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256087711"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144059546"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121414770"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245392605"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252691677"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371149377"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245610980"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124896666"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058282"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184495550"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184502149"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184525550"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241331"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184640709"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16463009"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153349864"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238699"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11129520"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360990"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331564255"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187011727"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294191015"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163210027"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375678737"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23056535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
