"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445941870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100232
"http://webisa.webdatacommons.org/prov/445941870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445941870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445941870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272722516"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272824992"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272942296"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273325916"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309876903"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445941870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
