"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160875111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326295
"http://webisa.webdatacommons.org/prov/160875111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160875111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160875111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469716"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564963"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262347622"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288890264"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338288147"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393380409"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288685472"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255449584"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160875111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
