"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421567719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138723
"http://webisa.webdatacommons.org/prov/421567719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421567719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421567719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420762420"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111695261"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335432317"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378462251"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421567719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
