"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8185764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19544
"http://webisa.webdatacommons.org/prov/8185764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8185764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8185764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414512635"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227483504"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79164986"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8185764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
