"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189749417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235017
"http://webisa.webdatacommons.org/prov/189749417","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/189749417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189749417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127756898"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137080711"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393249105"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337765"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65764185"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750081"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87761383"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165880601"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68696626"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888170"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70055088"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65626489"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137131644"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189749417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
