"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478376982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458974
"http://webisa.webdatacommons.org/prov/478376982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478376982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478376982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45820062"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632487"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378071520"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316098638"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86887116"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31263589"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45668766"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373935950"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478376982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
