"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64773836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358247
"http://webisa.webdatacommons.org/prov/64773836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64773836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64773836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2574404"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182976551"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124371240"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756013"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369257001"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63787446"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255302465"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159623"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235832743"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411545973"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64773836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
