"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176461766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203574
"http://webisa.webdatacommons.org/prov/176461766","http://webisa.webdatacommons.org/ontology#hasFrequency",252
"http://webisa.webdatacommons.org/prov/176461766","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176461766","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72803447"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269765"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110901124"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181410395"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065993"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411958580"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411967081"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347240"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529820"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202522"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411919339"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172376714"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411951608"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110629137"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141497638"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411831366"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284196689"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411748481"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423396"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702011"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751336"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115834731"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369389076"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411702326"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896351"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763003"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232367913"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11679145"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34388514"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171666762"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203734837"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336644858"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111575861"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112203469"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156764398"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362359843"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173031095"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412264978"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268959"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328335621"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412282203"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40369716"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183297510"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111911181"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211278698"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450868233"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164828642"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383760357"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922930"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55329022"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137926385"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157740603"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137905980"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137828057"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361929495"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105240749"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593764"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811996"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165930370"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441399525"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137770881"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559033"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82248864"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250559618"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112686817"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184321498"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118556679"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421958714"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118364808"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118427155"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229817553"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124484870"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210812256"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137677047"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247829"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137681174"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190753342"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362960375"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146965"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276879"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118179483"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392603788"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398317623"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151553010"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131830389"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393130842"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301670246"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421324736"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330526141"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38411539"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159118771"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131799474"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138084201"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106495562"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251320331"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316651862"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123882585"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890933"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113125136"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039474"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043434"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694334"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435026914"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356721360"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138000868"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062891"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295322007"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122422"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119096798"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084364"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186231388"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428399886"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236515270"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119050309"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902770"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185687177"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043341"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200875"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444062537"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043568"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218502674"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224626581"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997047"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242579"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296244008"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951712"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357431321"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346659942"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296168536"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138364219"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443822306"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371993290"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401002820"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20584782"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927939"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393983"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29601621"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126154409"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325253636"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438066183"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113394625"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224038838"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478108"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138320066"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191397414"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946398"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186493568"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138272121"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31138487"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138280622"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357696569"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138254376"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947694"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269388470"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203815235"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108124207"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138220858"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989346"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138175362"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411560"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225895271"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921735"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246214399"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118962"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387374"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13341006"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430433538"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213448872"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225893194"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239016361"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225777855"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225055733"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277899"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107747857"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138717766"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160982"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718726"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395478"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224974317"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138717672"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101117267"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138639110"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225575625"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296431417"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675317"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77377512"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147281352"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101101680"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138620301"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120567749"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657926"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4383440"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352404038"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288656317"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147189249"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138436442"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246923578"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5150025"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126778065"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126800960"
"http://webisa.webdatacommons.org/prov/176461766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759682"
