"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401352443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884354
"http://webisa.webdatacommons.org/prov/401352443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401352443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401352443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187979929"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263607972"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915054"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401352443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
