"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629168
"http://webisa.webdatacommons.org/prov/428759796","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/428759796","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/428759796","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431398237"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179807"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615672"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448982"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356986550"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394504984"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363255484"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437958712"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280615806"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10559850"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436979257"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397716826"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363436073"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93512768"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43377058"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84602607"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23085764"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84603174"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064544"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10687259"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141526"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366190770"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139171143"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82923202"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790754"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81319271"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297517021"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417399840"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398019335"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417092168"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444150214"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27768573"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251579"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608223"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175135182"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337323431"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19402723"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8820860"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188945432"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770692"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653634"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615151"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381529"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139896929"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63958126"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84655621"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361099658"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84605998"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455352486"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156896"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450062038"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438516"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355597655"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229169"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190292782"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240780593"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84623160"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399265019"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428759796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
