"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85861926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285878
"http://webisa.webdatacommons.org/prov/85861926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85861926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85861926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377135783"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143225821"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437930"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417590672"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54173260"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85861926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
