"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388522148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310626
"http://webisa.webdatacommons.org/prov/388522148","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/388522148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388522148","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597201"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392269334"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156969"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68352115"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130550757"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235912996"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366542017"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451864512"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170294708"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366497649"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402928563"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15324869"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106628481"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375020464"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448653247"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418624892"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451732994"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11338159"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218748968"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366276818"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893251"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182447469"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323600857"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159486094"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196494268"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175377926"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184213"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649648"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995891"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691413"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32632719"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736464"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41161744"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388522148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
