"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281138055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241238
"http://webisa.webdatacommons.org/prov/281138055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/281138055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281138055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092278"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101743"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047739"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681775"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416608993"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107400"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79142505"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281138055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
