"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15829612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107207
"http://webisa.webdatacommons.org/prov/15829612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15829612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15829612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171407754"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241990123"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380465732"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387523979"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100870686"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15829612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
