"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302089360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184066
"http://webisa.webdatacommons.org/prov/302089360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302089360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302089360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110878263"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140261924"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125437032"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451739"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302089360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
