"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315455306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65369
"http://webisa.webdatacommons.org/prov/315455306","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/315455306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315455306","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426412290"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183471235"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105126651"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350530138"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182867621"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59536923"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275705639"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345904785"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39899205"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38681552"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166674295"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343219539"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183169952"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6452453"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872559"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124005912"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775397"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315455306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
