"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217412910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118978
"http://webisa.webdatacommons.org/prov/217412910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217412910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217412910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243566626"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161822223"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109003819"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1473969"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322098951"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145989935"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217412910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
