"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135186316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338201
"http://webisa.webdatacommons.org/prov/135186316","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135186316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135186316","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688000"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177937"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135738"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65670879"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311247986"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142805741"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57059449"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334770"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135186316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
