"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329538461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361345
"http://webisa.webdatacommons.org/prov/329538461","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329538461","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/329538461","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171490212"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681683"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334258317"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997646"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403405"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365622024"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249346062"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206682049"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689677"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324618151"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358187384"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328463646"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/329538461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
