"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219568100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635471
"http://webisa.webdatacommons.org/prov/219568100","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/219568100","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/219568100","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222788779"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43871251"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407216174"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55671486"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10938277"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110692807"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341740207"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333640399"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1340832"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110619517"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41974147"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364884828"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4122109"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423387786"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10616965"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190709987"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238938377"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219568100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
