"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60699739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185418
"http://webisa.webdatacommons.org/prov/60699739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60699739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60699739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36634965"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254163527"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267863028"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20641438"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60699739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
