"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314422819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510556
"http://webisa.webdatacommons.org/prov/314422819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314422819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314422819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231180603"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281641356"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281626990"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65808508"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314422819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
