"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300880995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088344
"http://webisa.webdatacommons.org/prov/300880995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300880995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300880995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79223079"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545118"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135648102"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338931643"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303363464"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300880995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
