"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5632974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543693
"http://webisa.webdatacommons.org/prov/5632974","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5632974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5632974","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45727034"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189001476"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108662786"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441250316"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357599087"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82759126"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105422694"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892953"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422062240"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233283"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5632974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
