"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200539227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.035489
"http://webisa.webdatacommons.org/prov/200539227","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200539227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200539227","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384657894"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294814473"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742185"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338622544"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293993167"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382498484"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348675662"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220194648"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200539227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
