"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88704614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109651
"http://webisa.webdatacommons.org/prov/88704614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88704614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88704614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120683193"
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298338425"
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312916253"
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
