"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234436295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256513
"http://webisa.webdatacommons.org/prov/234436295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234436295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234436295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660962"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164369358"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4972595"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97442614"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386535412"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294234746"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411524614"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/234436295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
