"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457231540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3026
"http://webisa.webdatacommons.org/prov/457231540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457231540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457231540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225933942"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962062"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447425209"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457231540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
