"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309796468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375696
"http://webisa.webdatacommons.org/prov/309796468","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/309796468","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/309796468","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88805538"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118523892"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364823819"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440878232"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271839080"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20572046"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53113113"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72109080"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152365308"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92479029"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386553"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088079"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106479136"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205000830"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10954077"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319676545"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280866167"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383986149"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130937817"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309796468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
