"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151654518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136316
"http://webisa.webdatacommons.org/prov/151654518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151654518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151654518","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163056819"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148989814"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374812080"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87999992"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151654518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
