"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17863639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171411
"http://webisa.webdatacommons.org/prov/17863639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17863639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17863639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957422"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52580625"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836330"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006684"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52334836"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17863639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
