"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170380724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182185
"http://webisa.webdatacommons.org/prov/170380724","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/170380724","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/170380724","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366711674"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391344317"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8456919"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350950"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878574"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287578404"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153696718"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361533878"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387705063"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348319"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424501925"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311267"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234796777"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894012"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78821267"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327363271"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351301954"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327011189"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343790899"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354724975"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418080800"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36639289"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345333806"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122888476"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441805118"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288091948"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121384076"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72738222"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34697962"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21357925"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663456"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163348"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122816248"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377334823"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263558224"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35253756"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404395935"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321209636"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24838055"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060310"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30114299"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156844223"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293195893"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734479"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389098"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26266241"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24048085"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58872111"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26971799"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163117708"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10519557"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170380724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
