"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395650079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221712
"http://webisa.webdatacommons.org/prov/395650079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395650079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395650079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156596791"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293331274"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80825469"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405608"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555101"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395650079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
