"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147568290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211347
"http://webisa.webdatacommons.org/prov/147568290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147568290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147568290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358225506"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290092160"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453401316"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428882218"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147568290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
