"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395471025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149516
"http://webisa.webdatacommons.org/prov/395471025","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/395471025","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395471025","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934937"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433697618"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241317601"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423213778"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170381784"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90280131"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185637809"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34738268"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169385335"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333894435"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21371153"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404585617"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915428"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665474"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354576"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8183155"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124630"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133809347"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403709326"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395471025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
