"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497474485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684201
"http://webisa.webdatacommons.org/prov/497474485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497474485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497474485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69001875"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127320606"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281820086"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862459"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2031669"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286216455"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425020810"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
