"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2564549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264303
"http://webisa.webdatacommons.org/prov/2564549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2564549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2564549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275091002"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413457435"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147638702"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56899574"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260102"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369502584"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2564549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
