"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316707764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357262
"http://webisa.webdatacommons.org/prov/316707764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316707764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316707764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224114544"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223990937"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192911107"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697707"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316707764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
