"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332257777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972037
"http://webisa.webdatacommons.org/prov/332257777","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/332257777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332257777","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79509268"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867899"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330591"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546803"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766483"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23367908"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067406"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114083823"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12858501"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384819314"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150237294"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262607"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2634942"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279178758"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703430"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567825"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12735408"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018906"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88874734"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349144949"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282754587"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56229056"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223246964"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331861927"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703410"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150305895"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86966112"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46376221"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137561875"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348992593"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46123366"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158545072"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221050740"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132228145"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531057"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77469350"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382559752"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311484451"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372145092"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332257777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
