"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288302708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161823
"http://webisa.webdatacommons.org/prov/288302708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288302708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288302708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411687640"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359196995"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359240979"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411305248"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361784941"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361446961"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288302708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
