"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330178294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60842
"http://webisa.webdatacommons.org/prov/330178294","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/330178294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330178294","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293284020"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320905322"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25807869"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312169671"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277025166"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103748179"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161524002"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161647068"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125181746"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82643581"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330178294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
