"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445561503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605726
"http://webisa.webdatacommons.org/prov/445561503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445561503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445561503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268836895"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220576081"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548018"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389570066"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445561503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
