"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359069633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114797
"http://webisa.webdatacommons.org/prov/359069633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359069633","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359069633","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71981442"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555247"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379049941"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536854"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810017"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953822"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359069633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
