"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311673896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796007
"http://webisa.webdatacommons.org/prov/311673896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311673896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311673896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842496"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388603795"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842495"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381682082"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445534801"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69332554"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5724014"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382833320"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311673896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
