"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21485617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271326
"http://webisa.webdatacommons.org/prov/21485617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21485617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21485617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448682591"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158770737"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111259"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116955032"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21485617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
